

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049875
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Sep 1786
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Thos. Johnson Officg. Minr.
Register	Marriages 1785 - 1805, Page 9, Entry 41
Source	LDS Film 1656197
Witnessed Marriage Of	Ruby [sic] Walter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049875&Relationship=Groom
Witnessed Marriage Of	Mary Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049875&Relationship=Bride



