

Anne Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110062
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Smith
Spouse's Occupation (As Documented)	Custom House Officer
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Leeds Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1824
Register	Baptisms 1823 - 1825, Page 202, Entry 1610
Source	LDS Film 1656418
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110062&Relationship=Baptised
Married To	Francis Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110062&Relationship=1stParent



