

Elinor McGowran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119342
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	McGowran
Married Surname	Grafton
Gender	Female
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 Aug 1834
Witnesses	John Malone; Mary Kelly
Register	Marriages 1827 - 1848, Page 60, Entry 6
Source	LDS Film 396378
Witnessed By	John Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119342&Relationship=Witness_1
Witnessed By	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119342&Relationship=Witness_2
Married To	Philip Grafton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119342&Relationship=Groom



