

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 9, Entry 27
Source	LDS Film 93839
Witnessed Marriage Of	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003156&Relationship=Groom
Witnessed Marriage Of	Hannah Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003156&Relationship=Bride



