

David Leadley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109202
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Leadley
Gender	Male
Abode	Bridgewater Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 146, Entry 1161
Source	LDS Film 1656418
Parent Of	David Leadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109202&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109202&Relationship=2ndParent



