

Joseph Dorling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046919
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dorling
Gender	Male
Abode	Crooked Lane
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jan 1795
Date Of Spouse's Death	14 Jan 1795
Register	Burials 1769 - 1800, Page 47, Entry 10
Source	LDS Film 1656373
Married To	Mary Dorling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046919&Relationship=Deceased



