

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 May 1807
Witnesses	John Jones; Margaret Lloyd
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 134, Entry 507
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068869&Relationship=Groom
Witnessed Marriage Of	Ann Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068869&Relationship=Bride



