

David Chamley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029974
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Chamley
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1833
Witnesses	David Chamley; Ellen Cain
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1833 - 1834, Page 25, Entry 75
Source	LDS Film 93919
Witnessed Marriage Of	William Henry Dyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029974&Relationship=Groom
Witnessed Marriage Of	Jane Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029974&Relationship=Bride



