

Alexander Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012259
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ross
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 43, Entry 120
Source	LDS Film 1068889
Married To	Elizabeth Cattenough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012259&Relationship=Bride



