

William Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018449
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hindley
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1766
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 9, Entry 43
Source	LDS Film 1656377
Parent Of	Ann Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018449&Relationship=Deceased



