

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159664
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Abode	McKee St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1839, Page 328, Entry 2621
Source	LDS Film 1656423
Parent Of	George Alfred Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159664&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159664&Relationship=2ndParent



