

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031368
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Nov 1834
Witnesses	Robt. Jones; Margaret Mc Norton
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off. Minister
Register	Marriages 1830 - 1837, Page 44, Entry 51
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031368&Relationship=Groom
Witnessed Marriage Of	Sarah McNorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031368&Relationship=Bride



