

Owen Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054446
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Griffiths
Gender	Male
Abode	Cunliffe Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	1 Apr 1805
Register	Burials 1801 - 1812, Page 97, Entry 32
Source	LDS Film 1656373
Parent Of	Owen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054446&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054446&Relationship=2ndParent



