

Thomas Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001513
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Cowley
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Aug 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 27
Source	LDS Film 1656376
Parent Of	James Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001513&Relationship=Baptised



