

William Bryant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryant
Gender	Male
Abode	Watkinson St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jan 1854
Register	Baptisms 1854 - 1855, Page 41, Entry 327
Source	LDS Film 93887
Parent Of	William Robert Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233700&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233700&Relationship=2ndParent



