

J. S. McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019498
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	S.
Surname	McCall
Gender	Unknown
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 May 1822
Witnesses	J. S. Mc Call; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Bride signed surname:] Hughan
Register	Marriages 1816 - 1822, Page 294, Entry 2069
Source	LDS Film 1656150
Witnessed Marriage Of	James Olsen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019498&Relationship=Groom
Witnessed Marriage Of	Catherine Hughgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019498&Relationship=Bride



