

Edmund Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094129
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Nuttall
Gender	Male
Abode	Lowhill
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Dec 1793
Date Of Child's Death	27 Dec 1793
Register	Burials 1790 - 1812, Page 16, Entry 5
Source	LDS Film 1647560
Parent Of	Esther Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094129&Relationship=Deceased



