

John F. Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	F.
Surname	Dixon
Gender	Male
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	15 Apr 1839
Witnesses	Geo. Keyzar; John F. Dixon; Lucinda Keyzar
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 29, Entry 83
Source	LDS Film 1546117
Witnessed Marriage Of	John Gillman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120504&Relationship=Groom
Witnessed Marriage Of	Elizabeth Keyzar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120504&Relationship=Bride



