

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Matthew St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 298, Entry 2379
Source	LDS Film 1656421
Parent	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144055&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144055&Relationship=2ndParent



