

Daniel Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199173
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Matthews
Gender	Male
Abode	4 Court, Leeds Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1857
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 124, Entry 5
Source	LDS Film 1656373
Parent Of	Eliza Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199173&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199173&Relationship=2ndParent



