

Cathrine Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068606
First Name (With Contractions)	Cathrine
First Name (Without Contractions)	Cathrine
Surname	Robinson
Gender	Female
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Jun 1805
Witnesses	Peter Robinson; Cathrine Robinson
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 112, Entry 420
Source	LDS Film 1656015
Witnessed Marriage Of	Robert Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068606&Relationship=Groom
Witnessed Marriage Of	Martha Jaeger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068606&Relationship=Bride



