

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Abode	Hanover Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1787
Occupation (As Documented)	hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1785 - 1787, Page 110, Entry 6
Source	LDS Film 093913
Parent Of	John Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041474&Relationship=Deceased



