

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Mar 1830
Witnesses	John Bunting; William Harris
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 199, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	James Wagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026027&Relationship=Groom
Witnessed Marriage Of	Jane Foley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026027&Relationship=Bride



