

Mary Melley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006400
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Melley
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Strand St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jan 1743
Register	Burials 1737 - 1748, Page 153, Entry 48
Source	LDS Film 1656376
Parent	John Melley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006400&Relationship=1stParent



