

George Melross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136282
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Melross
Gender	Male
Abode	Porter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 119, Entry 952
Source	LDS Film 93878
Parent Of	George Melross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136282&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136282&Relationship=2ndParent



