

John Macnaught	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macnaught
Gender	Male
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Apr 1853
Occupation (As Documented)	Clerk in Holy Orders
Occupation (Standardised)	Clerk in Holy Orders
Date Of Child's Birth	6 Dec 1852
Register	Baptisms 1814 - 1866, Page 193, Entry 1542
Source	LDS Film 2147913
Parent Of	Elizabeth Say Macnaught	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297285&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297285&Relationship=2ndParent



