

Edward Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080868
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Newman
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1853
Witnesses	Edward Newman; Mary Ann Newman, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 160, Entry 320
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080868&Relationship=Groom
Witnessed Marriage Of	Catherine O'Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080868&Relationship=Bride



