

John Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanders
Gender	Male
Abode	Banastre St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1853
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2797
Source	LDS Film 1068892
Parent Of	Thomas Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196654&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196654&Relationship=2ndParent



