

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1773
Register	Burials 1769 - 1774, Page 120, Entry 3
Source	LDS Film 1656377
Parent	Richd. Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025198&Relationship=1stParent



