

Rose Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069882
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Montgomery
Married Surname	Burton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 May 1815
Status	Spinster
Witnesses	William Hoyte; John Cross
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 56, Entry 166
Source	LDS Film 1656016
Witnessed By	William Hoyte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069882&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069882&Relationship=Witness_2
Married To	Daniel Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069882&Relationship=Groom



