

William Featherstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Featherstone
Gender	Male
Abode	Hunter Street
Year	1846 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1846
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Jonathan Dickson; Ann Davies
Marriage Type	Banns
Marrying Minister	Edwd. Roberts Curate
Notes	[Bride signed Elizabeth]
Register	Marriages 1843 - 1874, Page 39, Entry 78
Source	LDS Film 2147909
Witnessed By	Jonathan Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060919&Relationship=Witness_1
Witnessed By	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060919&Relationship=Witness_2
Married To	Elizth. Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060919&Relationship=Bride



