

William Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hall
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Bevington Bush
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Mar 1834
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1834, Page 2, Entry 363
Source	LDS Film 1068891
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143484&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143484&Relationship=2ndParent



