

Thomas Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108718
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vernon
Gender	Male
Abode	Federick Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1823
Occupation (As Documented)	Mriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 85, Entry 677
Source	LDS Film 1656418
Parent Of	Ann Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108718&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108718&Relationship=2ndParent



