

Mary P. Cearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113935
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	P.
Surname	Cearns
Gender	Female
Abode	Rodney Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Apr 1836
Age At Death	11
Age At Death (Years)	11
Cause Of Death	Heart Comps.
Burying Minister	Jas. Lister
Grave	37
Register	Burials 1835 - 1837, Page 154, Entry 11291
Source	LDS Film 560881
Parent	Edw. Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113935&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113935&Relationship=2ndParent



