

Elfrida Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051148
First Name (With Contractions)	Elfrida
First Name (Without Contractions)	Elfrida
Surname	Nicholson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Gerrad St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1801
Date Of Child's Death	19 Sep 1801
Register	Burials 1800 - 1801, Page 31, Entry 238
Source	LDS Film 93833
Parent Of	Elfreda Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051148&Relationship=Deceased
Married To	George Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051148&Relationship=1stParent



