

George Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007531
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barton
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Hughes, (X); Peter Pye
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 10, Entry 173
Source	LDS Film 93839
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007531&Relationship=Witness_1
Witnessed By	Peter Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007531&Relationship=Witness_2
Married To	Alice Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007531&Relationship=Bride



