

Mary Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082511
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Murray
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1854
Witnesses	James Murray; Mary Murray, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 62, Entry 124
Source	LDS Film 1656678
Witnessed Marriage Of	Peter Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082511&Relationship=Groom
Witnessed Marriage Of	Mary Ann Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082511&Relationship=Bride



