

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121165
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1842 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Feb 1842
Witnesses	Louis Marchese; Rose Gorry
Register	Marriages 1827 - 1848, Page 118, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Andrew Tyrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121165&Relationship=Groom
Witnessed Marriage Of	Mary Donoughy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121165&Relationship=Bride



