

Simeon Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244340
First Name (With Contractions)	Simeon
First Name (Without Contractions)	Simeon
Surname	Lord
Gender	Male
Abode	Birkett St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jul 1858
Register	Baptisms 1858, Page 319, Entry 2546
Source	LDS Film 1656561
Parent Of	Ellen Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244340&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244340&Relationship=2ndParent



