

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Gender	Male
Abode	Castle Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1842
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	9 Jan 1842
Register	Baptisms 1842, Entry 46
Source	LDS Film 1068892
Parent Of	Eliza Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172991&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172991&Relationship=2ndParent



