

John Nelson Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nelson
Surname	Roberts
Gender	Male
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 May 1836
Witnesses	Margaret Jones; Edward Jones
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 792
Source	LDS Film 1468981
Witnessed By	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119650&Relationship=Witness_1
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119650&Relationship=Witness_2
Married To	Margret Frodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119650&Relationship=Bride



