

John Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hitchmough
Gender	Male
Year	1852 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	7 Mar 1852
Witnesses	John Hitchmough; Jacob Sawyer
Marriage Type	Licence
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 100, Entry 199
Source	LDS Film 2147909
Witnessed Marriage Of	Joseph Pate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063530&Relationship=Groom
Witnessed Marriage Of	Margaret Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063530&Relationship=Bride



