

Francis Farley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013051
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Farley
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 28, Entry 22
Source	LDS Film 1656376
Parent Of	Francis Farley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013051&Relationship=Deceased



