

Richard Kolsold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008527
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kolsold
Gender	Male
Abode	Crooked lane
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1759
Occupation (As Documented)	Atturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	24 Dec 1758
Register	Baptisms 1754 - 1765, Page 26, Entry 11
Source	LDS Film 1656376
Parent Of	Philip Kolsold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008527&Relationship=Baptised



