

Joseph Saul Podmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125668
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Saul
Surname	Podmore
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 May 1798
Date Of Death	27 May 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 25
Source	LDS Film 1468979
Parent	William Podmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125668&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125668&Relationship=2ndParent



