

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Dec 1775
Register	Baptisms 1772 - 1776, Page 100, Entry 13
Source	LDS Film 1656377
Parent Of	Catherine Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014905&Relationship=Baptised



