

Robert Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119000
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Day
Gender	Male
Abode	Barter Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 280, Entry 2235
Source	LDS 1656419
Parent Of	Robert Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119000&Relationship=Baptised
Married To	Mary Ann Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119000&Relationship=2ndParent



