

Goodman Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147211
First Name (With Contractions)	Goodman
First Name (Without Contractions)	Goodman
Surname	Matthews
Gender	Male
Abode	Renshaw St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1834
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1834, Page 292, Entry 2335
Source	LDS Film 2045907
Parent Of	Martha Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147211&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147211&Relationship=2ndParent



