

Joseph Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299789
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Storey
Gender	Male
Abode	22 Sterling Street Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	16 Apr 1857
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 36, Entry 271
Source	LDS Film 1468979
Parent Of	William Newton Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299789&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299789&Relationship=2ndParent



