

William Wintersgill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wintersgill
Gender	Male
Abode	Dennison Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Mar 1851
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	John Lyle; Hannah Lunt
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 112, Entry 223
Source	LDS Film 1656375
Witnessed By	John Lyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042841&Relationship=Witness_1
Witnessed By	Hannah Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042841&Relationship=Witness_2
Married To	Susannah Zackary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042841&Relationship=Bride



