

John Gruer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gruer
Gender	Male
Abode	Barter St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1839
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Margaret Gruer, (X); Mary McVicar
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 203, Entry 406
Source	LDS Film 93290
Witnessed By	Margaret Gruer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039110&Relationship=Witness_1
Witnessed By	Mary McVicar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039110&Relationship=Witness_2
Married To	Agnes Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039110&Relationship=Bride



