

Thomas Atherley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035914
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherley
Spouse's Occupation (As Documented)	Boarding House Keeper
Spouse's Occupation (Standardised)	Boarding House Keeper
Gender	Male
Abode	Bridgewater Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Gibb; Ann Cain
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 43, Entry 86
Source	LDS Film 93843
Witnessed By	William Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035914&Relationship=Witness_1
Witnessed By	Ann Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035914&Relationship=Witness_2
Married To	Margaret Gowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035914&Relationship=Bride



