

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051593
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Sep 1804
Witnesses	Robt. Bispham; Hugh Morris
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 195, Entry 968
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051593&Relationship=Groom
Witnessed Marriage Of	Dorothy Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051593&Relationship=Bride



