

Christopher Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029958
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Lord
Gender	Male
Abode	Lawton Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Apr 1778
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1776 - 1778, Page 21, Entry 18
Source	LDS Film 1656377
Married To	Margaret Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029958&Relationship=Deceased



