

William Langford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langford
Gender	Male
Abode	Jamaica Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1838
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Register	Baptisms 1838 - 1839, Page 86, Entry 683
Source	LDS Film 1656422
Parent Of	Elizabeth Mary Langford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157727&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157727&Relationship=2ndParent



