

Thomas Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017141
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitby
Gender	Male
Abode	White Chapel
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1778
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Nov 1778
Register	Baptisms 1776 - 1779, Page 37, Entry 616
Source	LDS Film 93833
Parent Of	Robert Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017141&Relationship=Baptised



