

John Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Case
Gender	Male
Abode	Roscoe Lane
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1814
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 711
Source	LDS Film 1068890
Parent Of	Thomas Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082741&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082741&Relationship=2ndParent



