

Abraham Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252376
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Webster
Gender	Male
Abode	Gordon St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1859
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	3 Nov 1859
Register	Baptisms 1859 - 1860, Page 113, Entry 899
Source	LDS Film 1656561
Parent Of	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252376&Relationship=Baptised
Married To	Mary Ellen Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252376&Relationship=2ndParent



