

William Peirson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peirson
Gender	Male
Abode	Highfield Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1798
Occupation (As Documented)	File Cutter?
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	8 Feb 1798
Register	Baptisms 1797 - 1798, Page 57, Entry 501
Source	LDS Film 93833
Parent Of	George Peirson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047123&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047123&Relationship=2ndParent



