

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Sep 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Wm. Ross; Elizabeth Jackson
Marriage Type	Banns
Marrying Minister	Charles W. Lawrence Off. Min.
Register	Marriages 1831 - 1837, Page 44, Entry 131
Source	LDS Film 1546289
Witnessed By	Wm. Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119408&Relationship=Witness_1
Witnessed By	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119408&Relationship=Witness_2
Married To	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119408&Relationship=Bride



