

Anne Mardon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431629
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Mardon
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Toxteth Park
Year	1840 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	12 Jul 1840
Register	Baptisms 1832 - 1847, Page 34, Entry 269
Source	LDS Film 1655552
Parent Of	Mary Mardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431629&Relationship=Baptised
Married To	William Mardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431629&Relationship=1stParent



