

George Walker Swayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123731
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Walker
Surname	Swayne
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Finch Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 377, Entry 3015
Source	LDS Film 1656419
Parent	Robert Swayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123731&Relationship=1stParent
Parent	Sarah Jane Swayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123731&Relationship=2ndParent



