

Joseph Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151361
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carter
Gender	Male
Abode	Mould Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1835
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptism 1834 - 1835, Page 339, Entry 2711
Source	LDS Film 1656421
Parent Of	John Edwin Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151361&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151361&Relationship=2ndParent



