

Richard Feagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049159
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Feagan
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Feb 1767
Occupation (As Documented)	Harness maker
Occupation (Standardised)	Harness Maker
Witnesses	Saml. Blundell; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 77, Entry 1
Source	LDS Film 1656155
Witnessed By	Saml. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049159&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049159&Relationship=Witness_2
Married To	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049159&Relationship=Bride



